

John Whittingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126986
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whittingham
Parent's Occupation (As Documented)	Chandler
Parent's Occupation (Standardised)	Chandler
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Burial	24 Apr 1804
Date Of Death	21 Apr 1804
Age At Death	1 yr
Age At Death (Years)	1
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 142, Entry 74
Source	LDS Film 1468979
Parent	Joseph Whittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126986&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126986&Relationship=2ndParent



