

Joseph Wild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066285
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wild
Gender	Male
Abode	Cumberland St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1807
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Date Of Child's Birth	16 Jun 1807
Register	Baptisms 1807, Page 324, Entry 958
Source	LDS Film 93833
Parent Of	Jane Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066285&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066285&Relationship=2ndParent



