

Joseph Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231939
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hilton
Gender	Male
Abode	Kirkdale
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1852
Occupation (As Documented)	Clogger
Occupation (Standardised)	Clog Maker
Register	Baptisms 1851 - 1852, Page 232, Entry 1853
Source	LDS Film 93886
Parent Of	Jeffrey Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231939&Relationship=Baptised
Married To	Mary Ann Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231939&Relationship=2ndParent



