

John Bills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425251
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bills
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Norfolk Street, Liverpool
Year	1824
Parish	St James, Toxteth, Lancashire
Date Of Baptism	11 Jan 1824
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 102, Entry 812
Source	LDS Film 1468980
Parent	John Bills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425251&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425251&Relationship=2ndParent



