

John Worswick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083337
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worswick
Gender	Male
Abode	Derby St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1814
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1813 - 1814, Page 256, Entry 2044
Source	LDS Film 1656378
Parent Of	Honay Worswick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083337&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083337&Relationship=2ndParent



