

William Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154598
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Allen
Gender	Male
Abode	Upper Dawson Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1836
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1836 - 1837, Page 260, Entry 2078
Source	LDS Film 1656422
Parent Of	Elijah Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154598&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154598&Relationship=2ndParent



