

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253213
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Kirkdale
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1860
Date Of Child's Birth	9 Jan 1860
Register	Baptisms 1859 - 1860, Page 207, Entry 1656
Source	LDS Film 1656561
Parent Of	Hugh Reed Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253213&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253213&Relationship=2ndParent



