

Thomas Antrobus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066556
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Antrobus
Gender	Male
Abode	Dale Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1807
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	17 Jun 1807
Register	Baptisms 1807, Page 329, Entry 1228
Source	LDS Film 93833
Parent Of	Thomas Antrobus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066556&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066556&Relationship=2ndParent



