

Edward Brabason Drenning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243375
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Brabason
Surname	Drenning
Gender	Male
Abode	Kirkdale
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1858
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	16 Dec 1857
Register	Baptisms 1858, Page 198, Entry 1581
Source	LDS Film 1656561
Parent Of	Mary Elizabeth Kempthorn Drenning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243375&Relationship=Baptised
Married To	Sarah Ann Drenning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243375&Relationship=2ndParent



