

John McGrath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122578
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGrath
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	1 Aug 1854
Witnesses	John McGrath of 15 Crt. Albert St.; Sarah Hart of 66 Crt. Albert St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 85, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Patrick McHale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122578&Relationship=Groom
Witnessed Marriage Of	Bridget McDonnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122578&Relationship=Bride



