

Elizabeth Coldbuck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030171897
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Coldbuck
Spouse's Occupation (As Documented)	Surveyor of Taxes
Spouse's Occupation (Standardised)	Tax Surveyor
Gender	Female
Abode	Knight Street West Derby
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1841
Register	Baptisms 1841 - 1842, Page 35, Entry 275
Source	LDS Film 1656424
Parent Of	Margaret Coldbuck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171897&Relationship=Baptised
Married To	James Coldbuck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171897&Relationship=1stParent



