

Henry Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195428
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Roberts
Gender	Male
Abode	Bell Street
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1850
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	4 Sep 1850
Register	Baptisms 1846 - 1864, Page 46, Entry 1
Source	LDS Film 1656373
Parent Of	Mary Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195428&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195428&Relationship=2ndParent



