

Mary Eccleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030082636
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Eccleston
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Hunter St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1814
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 9, Entry 606
Source	LDS Film 1068890
Parent Of	Thomas Eccleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082636&Relationship=Baptised
Married To	Isaac Eccleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082636&Relationship=1stParent



