

George King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010244113
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	King
Parent's Occupation (As Documented)	Stoker
Parent's Occupation (Standardised)	Stoker
Gender	Male
Abode	Woodside
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jul 1858
Baptising Minister	J. W. Welsh, Curate
Register	Baptisms 1858, Page 290, Entry 2319
Source	LDS Film 1656561
Parent	Peter King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244113&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244113&Relationship=2ndParent



