

John Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462417
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Powell
Gender	Male
Abode	Comus St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1836
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1836 - 1837, Page 134, Entry 1071
Source	LDS Film 1656422
Parent Of	Mary Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462417&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462417&Relationship=2ndParent



