

Ellinor Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080276
First Name (With Contractions)	Ellinor
First Name (Without Contractions)	Ellinor
Surname	Williams
Gender	Female
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Nov 1852
Witnesses	Daniel Williams; Ellinor Williams
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 4, Entry 7
Source	LDS Film 1656678
Witnessed Marriage Of	William Bryant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080276&Relationship=Groom
Witnessed Marriage Of	Elizabeth Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080276&Relationship=Bride



