

Mary Alice Sorton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168322
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Alice
Surname	Sorton
Parent's Occupation (As Documented)	Pawn Broker
Parent's Occupation (Standardised)	Pawnbroker
Gender	Female
Abode	Dale St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Nov 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 62, Entry 493
Source	LDS Film 1656423
Parent	Thomas Sorton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168322&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168322&Relationship=2ndParent



