

Francis Small	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055439
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Small
Gender	Male
Abode	Liverpool
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Jan 1823
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Elizabeth Wood; William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Notes	[written in left margin] Sworn before William Molyneux, Mayor of Liverpool
Register	Marriages 1820 - 1827, Page 65, Entry 194
Source	LDS Film 1656197
Witnessed By	Elizabeth Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055439&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055439&Relationship=Witness_2
Married To	Mary Ann Kerwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055439&Relationship=Bride



