

Susanna Vidler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174932
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Vidler
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Tabley Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Apr 1842
Date Of Birth	?
Baptising Minister	J. G. Headlam Curate
Notes	Omitted on that day.
Register	Baptisms 1841 - 1842, Page 343, Entry 2738
Source	LDS Film 2045907
Parent	George Vidler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174932&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174932&Relationship=2ndParent



