

Ellen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083320
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Williams
Gender	Female
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1855
Witnesses	Henry Frankland; Ellen Williams
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1855 - 1856, Page 65, Entry 129
Source	LDS Film 1656679
Witnessed Marriage Of	Joseph Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083320&Relationship=Groom
Witnessed Marriage Of	Jane Lythgoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083320&Relationship=Bride



