

Robert Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160747
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lee
Gender	Male
Abode	Blenham St.
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1838 - 1839, Page 392, Entry 3131
Source	LDS Film 1656423
Parent Of	Sarah Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160747&Relationship=Baptised
Married To	Eliza.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160747&Relationship=2ndParent



