

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055285
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Westmorland Street
Year	1806
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	12 Oct 1806
Occupation (As Documented)	Waterman
Occupation (Standardised)	Waterman
Occupation (HISCO Code)	98190
Date Of Child's Death	9 Oct 1806
Register	Burials 1801 - 1812, Page 102, Entry 113
Source	LDS Film 1656373
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055285&Relationship=Deceased



