

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048785
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	13 Jun 1763
Witnesses	Thos. Wainwright; Ann Astley
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 63, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Cherry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048785&Relationship=Groom
Witnessed Marriage Of	Phoebe Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048785&Relationship=Bride



