

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135967
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Name Suffixes	Gentleman
Gender	Male
Abode	Anson St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1830
Register	Baptisms 1830 - 1831, Page 80, Entry 637
Source	LDS Film 93878
Parent Of	Alice Eliza Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135967&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135967&Relationship=2ndParent



