

Ellias Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024000
First Name (With Contractions)	Ellias
First Name (Without Contractions)	Ellias
Surname	Williams
Parent's Occupation (As Documented)	Corn Mercht.
Parent's Occupation (Standardised)	Corn Merchant
Gender	Unknown
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Dec 1771
Register	Burials 1769 - 1774, Page 105, Entry 36
Source	LDS Film 1656377
Parent	Thos. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024000&Relationship=1stParent



