

William Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093903
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Atherton
Gender	Male
Abode	Leeds St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1818
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Register	Baptisms 1818 - 1819, Page 61, Entry 813
Source	LDS Film 1656378
Parent Of	Mary Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093903&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093903&Relationship=2ndParent



