

William Hogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126183
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hogg
Gender	Male
Abode	Bolton St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1828
Occupation (As Documented)	Wool Comber
Occupation (Standardised)	Wool Comber
Register	Baptisms 1827 - 1828, Page 219, Entry 1751
Source	LDS Film 1656419
Parent Of	Thomas Hogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126183&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126183&Relationship=2ndParent



