

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013524
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Work House
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1774
Date Of Child's Birth	2 Jun 1774
Register	Baptisms 1772 - 1776, Page 77, Entry 12
Source	LDS Film 1656377
Parent Of	Ruth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013524&Relationship=Baptised



