

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053296
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	Pemberton Alley
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1801
Occupation (As Documented)	Master of Stamp Office, White Friars St., Chester
Occupation (Standardised)	Stamp Officer Master
Date Of Child's Birth	28 Jun 1800
Register	Baptisms 1801, Page 39, Entry 740
Source	LDS Film 93833
Parent Of	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053296&Relationship=Baptised



