

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119118
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1832 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	28 Jun 1832
Witnesses	Louis Marchese; Robin Collins
Register	Marriages 1827 - 1848, Page 44, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Joseph Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119118&Relationship=Groom
Witnessed Marriage Of	Helen Callaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119118&Relationship=Bride



