

William Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298537
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sumner
Gender	Male
Abode	8 Mason Place Blair Street
Year	1855
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1855
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	16 Jul 1854
Register	Baptisms 1853 - 1874, Page 19, Entry 151
Source	LDS Film 1545923
Parent Of	Elizabeth Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298537&Relationship=Baptised
Married To	Martha Alice Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298537&Relationship=2ndParent



