

Edward Lister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284118
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lister
Gender	Male
Abode	Everton
Year	1819
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	5 Nov 1819
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	20 Sep 1819
Register	Baptisms 1814 - 1866, Page 15, Entry 116
Source	LDS Film 2147913
Parent Of	Tryphosa Lister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284118&Relationship=Baptised
Married To	Tryphosa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284118&Relationship=2ndParent



