

John Daniel Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191238
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Daniel
Surname	Palmer
Gender	Male
Abode	Waterloo Rd
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1847
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1847 - 1848, Page 16, Entry 126
Source	LDS Film 93885
Parent Of	John Daniel Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191238&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191238&Relationship=2ndParent



