

William Younge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032673
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Younge
Gender	Male
Abode	Davies Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Mar 1780
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1779 - 1780, Page 42, Entry 45
Parent Of	Thomas Younge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032673&Relationship=Deceased



