

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165536
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Vernon Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839 - 1840, Page 114, Entry 907
Source	LDS Film 1656423
Parent Of	Maria Isabella Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165536&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165536&Relationship=2ndParent



