

Thomas Pitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102518
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pitt
Gender	Male
Abode	Prussia St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1821
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1821 - 1822, Page 49, Entry 387
Source	LDS Film 1656418
Parent Of	Margaret Pitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102518&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102518&Relationship=2ndParent



