

Frank Burnel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128343
First Name (With Contractions)	Frank
First Name (Without Contractions)	Frank
Surname	Burnel
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	11 Oct 1810
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	9 Oct 1810
Source	LDS Film 1468980
Parent Of	John Burnel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128343&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128343&Relationship=2ndParent



