

James Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056598
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hamilton
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Jul 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary Haslam; William Holden
Marriage Type	Licence
Marrying Minister	Thomas Stringer Curate
Register	Marriages 1820 - 1827, Page 225, Entry 675
Source	LDS Film 1656197
Witnessed By	Mary Haslam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056598&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056598&Relationship=Witness_2
Married To	Ann Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056598&Relationship=Bride



