

Diana McSorby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189213
First Name (With Contractions)	Diana
First Name (Without Contractions)	Diana
Surname	McSorby
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Highfield St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Sep 1846
Baptising Minister	A J Tomlin Curate
Register	Baptisms 1846 - 1847, Page 231, Entry 1846
Source	LDS Film 93885
Parent	James Joseph McSorby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189213&Relationship=1stParent
Parent	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189213&Relationship=2ndParent



