

Ann Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118807
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Aspinall
Gender	Female
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	13 Sep 1819
Witnesses	Ann Aspinall; Arron Aspinall
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 182, Entry 548
Source	LDS Film 1468980
Witnessed Marriage Of	Hugh Bowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118807&Relationship=Groom
Witnessed Marriage Of	Mary Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118807&Relationship=Bride



