

Thomas Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112699
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owens
Gender	Male
Abode	Scotland Road
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1825
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1825, Page 11, Entry 352
Source	LDS Film 1068891
Parent Of	Richard Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112699&Relationship=Baptised
Married To	Hesketh Ellen Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112699&Relationship=2ndParent



