

David Hanmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244890
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hanmer
Gender	Male
Abode	Great Richmond St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1858
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	12 Mar 1855
Register	Baptisms 1858, Page 387, Entry 3096
Source	LDS Film 1656561
Parent Of	Jane Hanmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244890&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244890&Relationship=2ndParent



