

Joseph Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044512
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Foster
Gender	Male
Abode	Folly Ln
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1796
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	24 Jul 1796
Register	Baptisms 1793 - 1799, Page 51, Entry 4
Source	LDS Film 1656377
Parent Of	Joseph Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044512&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044512&Relationship=2ndParent



