

Eunice Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080029221
First Name (With Contractions)	Eunice
First Name (Without Contractions)	Eunice
Surname	Wright
Married Surname	Thompson
Spouse's Occupation (As Documented)	s Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jul 1833
Status	Spinster
Marriage Type	Licence
Marrying Minister	Oliver Ormerod Curate
Register	Marriages 1833, Page 9, Entry 350
Source	LDS Film 1068891
Married To	William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029221&Relationship=Groom



