

Thomas Mottershead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041421
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mottershead
Gender	Male
Abode	Liverpool
Year	1843 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	20 Jul 1843
Occupation (As Documented)	Cheese Factor
Occupation (Standardised)	Cheese Factor
Minor Or Full	full
Status	Bachelor
Witnesses	John Dentith; Elizabeth Baily, (X)
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 104, Entry 207
Source	LDS Film 1546064
Witnessed By	John Dentith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041421&Relationship=Witness_1
Witnessed By	Elizabeth Baily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041421&Relationship=Witness_2
Married To	Hannah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041421&Relationship=Bride



