

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008365
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Mar 1801
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1799 - 1801, Page 110, Entry 53
Source	LDS Film 93839
Witnessed Marriage Of	Joseph Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008365&Relationship=Groom
Witnessed Marriage Of	Margaret Reaby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008365&Relationship=Bride



