

John Hadwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022456
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hadwin
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Mar 1770
Register	Burials 1769 - 1774, Page 74, Entry 3
Source	LDS Film 1656377
Parent	Archibald Hadwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022456&Relationship=1stParent



