

Richard Edward Alleyne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251947
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Edward
Surname	Alleyne
Gender	Male
Abode	Bloom St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1859
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	5 Jul 1859
Register	Baptisms 1859 - 1860, Page 59, Entry 470
Source	LDS Film 1656561
Parent Of	James Alleyne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251947&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251947&Relationship=2ndParent



