

Henry Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241491
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Read
Gender	Male
Abode	Moor Place
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1857
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1856 - 1857, Page 195, Entry 1558
Source	LDS Film 93887
Parent Of	Thomas Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241491&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241491&Relationship=2ndParent



