

Charles Chubb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292469
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Chubb
Gender	Male
Abode	Walton
Year	1841
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	6 May 1841
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	29 Jan 1841
Register	Baptisms 1835 - 1866, Page 62, Entry 1
Source	LDS Film 1647560
Parent Of	Charles Chubb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292469&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292469&Relationship=2ndParent



