

John Cashman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147453
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cashman
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Cockspur Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Oct 1834
Baptising Minister	J. Pulford Curate
Register	Baptisms 1834, Page 323, Entry 2577
Source	LDS Film 2045907
Parent	Michael Cashman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147453&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147453&Relationship=2ndParent



