

John Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165420
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burke
Gender	Male
Abode	Bedford St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1840
Occupation (As Documented)	Dock Gate Man
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1839 - 1840, Page 99, Entry 791
Source	LDS Film 1656423
Parent Of	Dora Wood Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165420&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165420&Relationship=2ndParent



