

Andrew Hyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033911
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Hyson
Gender	Male
Abode	Atherton Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Feb 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 51, Entry 23
Source	LDS Film 93913
Parent Of	Mary Hyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033911&Relationship=Deceased



