

William Barton Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085930
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Barton
Surname	Fairclough
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Kent Square
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Mar 1815
Baptising Minister	T. Kidd Curate
Notes	[Child's first name originally entered as Robert] 'Robert Barton' should be 'William Barton' altered according to the provisions of the 52d. George Capl.146 by me. Jona. Brooks Rector
Register	Baptisms 1814 - 1815, Page 191, Entry 1528
Source	LDS Film 1656378
Parent	Robert Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085930&Relationship=1stParent
Parent	Judith Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085930&Relationship=2ndParent



