

Moriah Burnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030109121
First Name (With Contractions)	Moriah
First Name (Without Contractions)	Moriah
Surname	Burnett
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Unknown
Abode	Bedford Place Toxteth Park
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1823
Register	Baptisms 1823 - 1825, Page 135, Entry 1080
Source	LDS Film 1656418
Parent Of	Emily Burnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109121&Relationship=Baptised
Married To	James Burnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109121&Relationship=1stParent



