

Charles West Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425684
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	West
Surname	Roberts
Gender	Male
Abode	Pleasant Hill Street, Toxteth Park
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Feb 1827
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1827 - 1835, Page 157, Entry 1250
Source	LDS Film 1468980
Parent Of	Charles James Stephen Fredrick Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425684&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425684&Relationship=2ndParent



