

Robert Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175838
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Seddon
Gender	Male
Abode	Hawke St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1842
Occupation (As Documented)	Watch Case Maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Register	Baptisms 1842 - 1843, Page 76, Entry 604
Source	LDS Film 93884
Parent Of	Joseph Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175838&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175838&Relationship=2ndParent



