

Joseph Haigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433093
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Haigh
Gender	Male
Abode	Toxteth Park
Year	1845 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	28 Jan 1845
Occupation (As Documented)	Mercer
Occupation (Standardised)	Mercer
Register	Baptisms 1832 - 1847, Page 61, Entry 483
Source	LDS Film 1655552
Parent Of	Edward Haigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433093&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433093&Relationship=2ndParent



