

Joseph Salkeld Whittingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186703
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Salkeld
Surname	Whittingham
Parent's Occupation (As Documented)	Letter-press printer
Parent's Occupation (Standardised)	Letterpress Printer
Gender	Male
Abode	Price's St.
Year	1846 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	4 Nov 1846
Baptising Minister	Benjm. S. Clarke
Register	Baptisms 1813 - 1851, Page 165, Entry 1313
Source	LDS Film 1656153
Parent	Richard West Whittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186703&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186703&Relationship=2ndParent



