

John Hogan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194740
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hogan
Gender	Male
Abode	Nash Grove
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1849
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1849 from the Bishop's Transcripts, Page 7, Entry 1986
Source	LDS Film 1068892
Parent Of	Margaret Ellen Hogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194740&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194740&Relationship=2ndParent



