

John Warburton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036338
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Warburton
Gender	Male
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Sep 1837
Witnesses	John Warburton; Ellen Turner
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Notes	[bride signed Kendel]
Register	Marriages 1837 - 1840, Page 13, Entry 25
Source	LDS Film 656197
Witnessed Marriage Of	John Groom Kearsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036338&Relationship=Groom
Witnessed Marriage Of	Alice Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036338&Relationship=Bride



