

James Doodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113111
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Doodson
Gender	Male
Abode	Norfolk St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1825
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1823 - 1825, Page 513, Entry 4096
Source	LDS Film 1656418
Parent Of	George Doodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113111&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113111&Relationship=2ndParent



