

George Clock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070510
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Clock
Gender	Male
Abode	Charlotte St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1808
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	29 May 1808
Register	Baptisms 1799 - 1810, Page 259, Entry 11
Source	LDS Film 1656377
Parent Of	George Clock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070510&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070510&Relationship=2ndParent



