

John Penkeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021277
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Penkeman
Gender	Male
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Dec 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Betty Byrom; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 195, Entry 582
Source	LDS Film 93918
Witnessed By	Betty Byrom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021277&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021277&Relationship=Witness_2
Married To	Mary Helsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021277&Relationship=Bride



